#Version;Std1
#Date;16/03/2018;#
#Director;;#
#Scorer;;#
#Title;56th Mixed Pairs Clonmel;
#Boards;24;
#Winners;1;
#Scores
Position;Pair;Name1;Name2;Score;Tops;Percent;Boards
1;119;Catherine Lonergan;Sean O'Lubaigh;644.94;1008;63.98;31;28;31;3;39;38;42;8;23;15;36;21;32;42;0;0;29;19;31;34;10;26;22;34;35;16;0;0;0;0;0;0;
2;13;Alice Twomey;Gerard Connolly;627.62;1008;62.26;17;35;32;24;30;24;22;8;19;27;36;21;31;33;36;22;4;23;0;0;38;35;22;30;22;36;0;0;0;0;0;0;
3;117;Marian Davenport;Pierce Kelly;605.98;1008;60.12;15;34;32;24;2;18;22;21;34;33;0;0;32;23;6;39;41;6;31;34;38;17;38;8;20;38;0;0;0;0;0;0;
4;22;Heidi Lillis;Michael McGloughlin;589.09;1008;58.44;0;0;21;7;35;35;22;35;30;9;36;34;10;33;36;3;7;23;11;8;36;34;39;21;22;41;0;0;0;0;0;0;
5;14;Margaret Cunningham;Paschal Browne;572.65;1008;56.81;42;35;15;1;14;39;22;21;30;9;23;42;10;33;17;33;0;0;31;34;25;17;20;4;39;16;0;0;0;0;0;0;
6;113;Maria Whelan;Jim Doyle;572.1;1008;56.76;36;42;0;0;12;18;20;7;2;0;39;38;32;9;42;2;38;19;0;34;42;42;22;34;7;36;0;0;0;0;0;0;
7;15;Siobhan Part;Sean Connor;570.77;1008;56.62;11;24;21;24;30;11;22;8;40;42;36;4;31;4;0;0;41;30;31;34;25;7;20;14;33;26;0;0;0;0;0;0;
8;106;Anne Daly;George Daly;561.64;1008;55.72;15;34;10;18;33;31;20;34;0;0;31;38;10;15;6;42;34;23;31;34;17;35;0;21;3;26;0;0;0;0;0;0;
9;107;Blathnaid Trayer;Maurice O'Leary;561.29;1008;55.68;0;7;42;33;12;18;0;0;12;24;11;21;11;23;17;40;20;33;10;22;42;41;22;28;35;38;0;0;0;0;0;0;
10;2;Dolores O'Donnell;Tom O'Donnell;552.67;1008;54.83;0;0;27;24;40;24;36;35;40;27;23;21;10;0;17;10;1;36;32;20;4;25;38;21;35;6;0;0;0;0;0;0;
11;11;Rose O'Farrell;Cyril Goode;551.87;1008;54.75;27;35;0;9;9;11;36;30;40;27;3;11;31;9;25;9;31;30;0;0;40;25;35;31;22;26;0;0;0;0;0;0;
12;18;Hugh DonnellySwift;Colette O'Neill;547.09;1008;54.27;36;24;27;9;40;24;6;21;0;0;31;21;0;18;2;40;34;23;11;40;25;39;20;8;33;16;0;0;0;0;0;0;
13;108;Ita Fahy;Liam Maher;542.35;1008;53.8;15;7;27;41;0;0;20;34;19;38;19;38;42;24;25;25;20;6;10;22;6;17;22;41;9;16;0;0;0;0;0;0;
14;101;Ursula Pattinson;Fred Duffy;538.79;1008;53.45;15;7;6;33;2;18;36;34;34;24;42;8;32;9;17;33;20;38;0;0;25;6;20;28;9;42;0;0;0;0;0;0;
15;7;Phyllis O'Regan;Jim stokes;536.38;1008;53.21;11;24;40;24;30;24;0;34;34;15;0;0;31;19;36;0;41;36;11;24;10;16;20;21;33;0;0;0;0;0;0;0;
16;19;Katherine Lennon;John Phelan;536.21;1008;53.2;27;8;36;24;3;4;0;0;23;4;31;21;10;24;36;22;41;4;42;8;36;25;20;21;33;32;0;0;0;0;0;0;
17;121;Helena Redmond;Paul Redmond;529.22;1008;52.5;25;18;2;18;42;40;36;21;2;15;23;21;32;9;36;28;33;0;0;0;32;3;3;21;35;34;0;0;0;0;0;0;
18;120;Lola O'Donovan;Dan O'Donovan;523.71;1008;51.96;15;28;38;0;12;18;36;34;1;38;19;21;31;9;25;32;0;0;10;34;6;8;22;6;42;38;0;0;0;0;0;0;
19;118;Nora Byrne;Willie Corby;522.24;1008;51.81;15;28;6;18;19;24;36;21;8;27;6;2;0;0;25;32;35;19;31;34;17;17;42;0;35;26;0;0;0;0;0;0;
20;16;Mary Gallagher;Jimmy Gallagher;517.76;1008;51.36;36;42;15;9;30;24;6;8;8;18;23;21;0;0;25;14;8;19;32;20;36;25;20;21;17;41;0;0;0;0;0;0;
21;17;Ann Heffernan;Justin Spratt;515.86;1008;51.18;6;0;9;24;30;24;36;8;8;9;0;0;32;27;25;2;22;36;32;40;25;7;39;31;7;36;0;0;0;0;0;0;
22;4;Anne Kingston;Willie O'Brien;513.39;1008;50.93;36;39;27;3;0;0;22;27;19;33;11;21;10;33;17;10;9;42;32;8;32;16;0;42;22;4;0;0;0;0;0;0;
23;116;Maeve Delaney;Paul Delaney;511.96;1008;50.79;6;3;15;33;30;24;6;34;0;0;19;21;32;9;25;39;20;42;10;22;25;35;38;4;9;10;0;0;0;0;0;0;
24;3;Joann Naaijkens;Harry Naaijkens;511.79;1008;50.77;40;28;0;0;11;39;22;40;8;18;23;34;10;33;17;10;13;23;11;8;4;25;4;38;27;26;0;0;0;0;0;0;
25;102;Kate Daultrey;Martin Brady;501.91;1008;49.79;42;7;15;18;28;3;20;2;23;33;31;21;11;33;25;20;0;0;31;15;4;7;22;21;42;26;0;0;0;0;0;0;
26;9;Kay Clement;Declan O'Brien;498.36;1008;49.44;27;3;27;24;14;39;6;8;35;2;19;21;11;33;0;0;34;36;32;20;0;1;42;21;27;16;0;0;0;0;0;0;
27;104;Maria Jackman;Liam Power;495.99;1008;49.21;15;39;0;33;39;18;20;15;2;15;31;38;0;0;6;32;1;12;31;18;17;25;22;41;20;6;0;0;0;0;0;0;
28;5;Rosaleen Glasheen;Neil Breheny;494.84;1008;49.09;27;14;10;18;12;18;0;0;1;38;11;4;31;42;17;22;22;4;32;33;10;39;20;36;7;26;0;0;0;0;0;0;
29;20;Reena Skehill;Seamus Skehill;489.78;1008;48.59;11;14;4;42;0;0;20;0;12;42;36;34;31;9;0;40;34;23;11;40;17;7;4;34;7;16;0;0;0;0;0;0;
30;12;Tina Nolan;Trevor Phelan;486.12;1008;48.23;40;24;42;9;40;0;22;8;30;18;23;4;31;2;17;33;22;4;32;33;0;0;22;14;0;16;0;0;0;0;0;0;
31;109;Mary Treacy;Declan O'Keeffe;483.83;1008;48;31;18;0;0;28;3;22;42;23;15;11;21;11;40;40;2;8;6;10;2;32;41;22;21;20;16;0;0;0;0;0;0;
32;115;Liz Jennings;Peter Ryan;478.42;1008;47.46;6;18;15;39;12;18;0;0;34;24;6;8;11;38;25;25;20;19;31;2;38;17;22;21;15;16;0;0;0;0;0;0;
33;6;Yvonne Burke;Brian Purcell;468.72;1008;46.5;27;14;11;39;23;18;20;21;0;0;11;4;31;24;36;10;22;23;11;27;17;36;20;8;7;8;0;0;0;0;0;0;
34;112;Betty Walsh;Tony Lonergan;465.27;1008;46.16;0;0;27;33;7;7;20;34;23;33;19;0;11;33;6;20;1;38;10;9;17;3;35;40;35;6;0;0;0;0;0;0;
35;105;Anna Glavin;Frank Browne;463.26;1008;45.96;25;7;38;41;2;42;6;12;41;4;0;0;11;18;17;28;1;6;11;8;17;29;22;38;15;26;0;0;0;0;0;0;
36;114;Mary Clancy;Ger MacSweeney;450.75;1008;44.72;2;14;33;18;0;0;36;34;12;33;6;38;32;29;25;9;8;19;10;9;6;17;4;21;9;26;0;0;0;0;0;0;
37;122;Anne Prendiville;Declan Roche;441.74;1008;43.82;31;18;38;18;23;3;6;7;7;40;19;8;10;40;25;32;11;12;10;9;0;0;22;34;20;1;0;0;0;0;0;0;
38;8;Catherine Egan;Pat Egan;432.82;1008;42.94;0;35;36;9;19;39;6;21;41;4;6;21;0;0;17;17;22;9;11;8;25;13;20;1;39;16;0;0;0;0;0;0;
39;110;Roslyn Fitzgerald;Leo Swift;419.54;1008;41.62;0;0;21;18;22;11;20;21;30;0;6;21;32;18;25;9;8;19;31;13;17;35;7;11;25;1;0;0;0;0;0;0;
40;1;Patricia O'Sullivan;Jim O'Sullivan;395.84;1008;39.27;27;35;4;24;0;2;6;8;19;27;36;40;10;19;17;3;22;23;32;33;0;0;7;2;0;0;0;0;0;0;0;0;
41;103;Phyl Sherrard;Larry Mordaunt;388.83;1008;38.57;2;18;15;18;31;3;6;7;23;9;39;31;11;0;0;0;20;19;11;8;32;26;20;12;3;26;0;0;0;0;0;0;
42;111;Rosarie Heatherington;Vincent Heatherington;367.79;1008;36.49;6;0;21;35;12;31;6;30;12;33;6;8;11;9;6;20;20;38;31;2;2;17;3;11;0;0;0;0;0;0;0;0;
43;21;Maureen Davitt;John Davitt;355.6;1008;35.28;17;24;0;0;20;31;36;12;19;9;3;4;10;13;17;17;22;0;11;8;25;25;20;8;0;4;0;0;0;0;0;0;
44;10;Joan Ahern;Martin Kennedy;339.21;1008;33.65;27;8;4;1;3;24;36;35;19;9;0;34;32;2;6;14;0;0;11;29;10;1;20;1;7;4;0;0;0;0;0;0;
#Travellers
NS;EW;NSScore;EWScore;NSPts;EWPts;Contract;Tricks;Declarer
6;106;;110;4.42;37.58;2C;9;W
10;101;100;;34.26;7.74;3NT;7;W
11;103;;100;11.05;30.95;2H;7;N
12;108;;110;4.42;37.58;2S;8;E
13;110;50;;21;21;2S;7;E
14;112;300;;42;0;3NTx;7;W
15;114;;110;4.42;37.58;3C;9;W
16;116;50;;21;21;2S;7;E
20;111;100;;34.26;7.74;2S;6;E
21;113;;110;4.42;37.58;2S;8;E
22;115;100;;34.26;7.74;2NT;6;W
107;18;50;;21;21;2S;7;E
109;19;50;;21;21;2S;7;E
119;8;50;;21;21;2S;7;E
121;9;50;;21;21;2S;7;W
#Board;13
1;117;600;;9.95;32.05;3NT;9;N
2;119;600;;9.95;32.05;3NT;9;N
3;121;600;;9.95;32.05;3NT;9;N
4;101;600;;9.95;32.05;3NT;9;N
5;103;630;;30.95;11.05;3NT;10;N
6;105;630;;30.95;11.05;3NT;10;N
7;107;630;;30.95;11.05;3NT;10;N
11;102;630;;30.95;11.05;3NT;10;N
12;109;630;;30.95;11.05;3NT;10;N
13;111;630;;30.95;11.05;3NT;10;N
14;113;600;;9.95;32.05;3NT;9;N
15;115;630;;30.95;11.05;3NT;10;N
19;110;600;;9.95;32.05;3NT;9;N
20;112;630;;30.95;11.05;3NT;10;N
21;114;600;;9.95;32.05;3NT;9;S
22;116;600;;9.95;32.05;3NT;9;N
106;17;600;;9.95;32.05;3NT;9;N
108;18;660;;42;0;3NT;11;N
120;9;630;;30.95;11.05;3NT;10;N
122;10;600;;9.95;32.05;3NT;9;N
#Board;14
1;117;;140;18.79;23.21;2H;9;W
2;119;;590;0;42;4Hx;10;W
3;121;50;;33.16;8.84;4H;9;W
4;101;50;;33.16;8.84;3H;8;W
5;103;300;;42;0;4Hx;8;W
6;105;;120;24.32;17.68;1NT;8;E
7;107;;140;18.79;23.21;3H;9;W
11;102;;400;8.84;33.16;3NT;9;E
12;109;;500;2.21;39.79;5Cx;8;S
13;111;50;;33.16;8.84;4H;9;W
14;113;50;;33.16;8.84;4H;9;E
15;115;;430;4.42;37.58;3NT;10;W
19;110;;120;24.32;17.68;1NT;8;W
20;112;;400;8.84;33.16;3NT;9;W
21;114;;180;13.26;28.74;1NT;10;E
22;116;50;;33.16;8.84;4H;9;W
106;17;;150;15.47;26.53;1H;4;S
108;18;;120;24.32;17.68;2NT;8;W
120;9;;400;8.84;33.16;3NT;9;E
122;10;110;;39.79;2.21;2C;9;S
#Board;15
1;116;600;;16.58;25.42;3NT;9;N
2;118;600;;16.58;25.42;3NT;9;N
3;120;600;;16.58;25.42;3NT;9;N
4;122;600;;16.58;25.42;3NT;9;S
5;102;600;;16.58;25.42;3NT;9;S
6;104;630;;36.47;5.53;3NT;10;S
7;106;630;;36.47;5.53;3NT;10;S
8;108;600;;16.58;25.42;3NT;9;S
12;110;600;;16.58;25.42;3NT;9;S
13;112;630;;36.47;5.53;3NT;10;S
14;114;600;;16.58;25.42;3NT;9;S
18;109;150;;2.21;39.79;2NT;9;N
19;111;630;;36.47;5.53;3NT;10;N
20;113;;100;0;42;3NT;8;S
21;115;600;;16.58;25.42;3NT;9;S
22;117;630;;36.47;5.53;3NT;10;N
101;11;600;;16.58;25.42;3NT;9;N
105;16;600;;16.58;25.42;3NT;9;S
107;17;600;;16.58;25.42;3NT;9;N
121;10;630;;36.47;5.53;3NT;10;S
#Board;16
1;116;;620;3.32;38.68;4S;10;E
2;118;;600;9.95;32.05;5D;11;W
3;120;;600;9.95;32.05;5D;11;W
4;122;;600;9.95;32.05;5D;11;W
5;102;;150;22.11;19.89;4D;11;W
6;104;;600;9.95;32.05;5D;11;W
7;106;;630;0;42;4NT;10;E
8;108;;500;16.58;25.42;5Hx;8;N
12;110;100;;33.16;8.84;6D;11;W
13;112;;150;22.11;19.89;4D;11;W
14;114;100;;33.16;8.84;4S;9;E
18;109;200;;39.79;2.21;4Sx;9;E
19;111;;150;22.11;19.89;4H;7;N
20;113;200;;39.79;2.21;4S;8;E
21;115;;500;16.58;25.42;5Hx;8;N
22;117;;620;3.32;38.68;4S;10;E
101;11;100;;33.16;8.84;5D;10;W
105;16;;100;27.63;14.37;4Hx;9;N
107;17;200;;39.79;2.21;4S;8;E
121;10;;100;27.63;14.37;3H;7;N
#Board;17
1;115;50;;22.11;19.89;3S;8;E
2;117;;420;1.11;40.89;4S;10;E
3;119;;50;13.26;28.74;3H;8;S
4;121;;110;8.84;33.16;2S;8;E
5;101;50;;22.11;19.89;3S;8;E
6;103;50;;22.11;19.89;4S;9;E
7;105;150;;40.89;1.11;4S;7;E
8;107;50;;22.11;19.89;4S;9;E
9;109;100;;34.26;7.74;3S;7;E
12;111;50;;22.11;19.89;3S;8;E
13;113;;170;4.42;37.58;3S;10;E
17;108;50;;22.11;19.89;4S;9;E
18;110;100;;34.26;7.74;3S;7;E
19;112;150;;40.89;1.11;4S;7;E
20;114;100;;34.26;7.74;4S;8;E
21;116;50;;22.11;19.89;3NT;8;E
22;118;;140;6.63;35.37;3S;9;E
104;15;;420;1.11;40.89;4S;10;E
106;16;100;;34.26;7.74;4S;8;E
122;11;;100;11.05;30.95;4H;8;S
#Board;18
1;115;650;;23.21;18.79;4S;11;N
2;117;680;;36.47;5.53;4S;12;N
3;119;650;;23.21;18.79;4S;11;N
4;121;1430;;42;0;6S;12;N
5;101;;100;4.42;37.58;6S;11;N
6;103;650;;23.21;18.79;4S;11;N
7;105;680;;36.47;5.53;4S;12;N
8;107;500;;8.84;33.16;5Hx;8;E
9;109;680;;36.47;5.53;4S;12;N
12;111;;100;4.42;37.58;6S;11;S
13;113;650;;23.21;18.79;4S;11;N
17;108;680;;36.47;5.53;4S;12;N
18;110;650;;23.21;18.79;4S;11;N
19;112;;100;4.42;37.58;6S;11;S
20;114;650;;23.21;18.79;4S;11;N
21;116;;200;0;42;6S;10;S
22;118;650;;23.21;18.79;4S;11;S
104;15;620;;12.16;29.84;4S;10;S
106;16;650;;23.21;18.79;4S;11;S
122;11;620;;12.16;29.84;4S;10;S
#Board;19
1;114;;620;32.05;9.95;4S;10;W
2;116;;620;32.05;9.95;4S;10;E
3;118;;650;11.05;30.95;5S;11;E
4;120;;620;32.05;9.95;4S;10;E
5;122;;620;32.05;9.95;4S;10;E
6;102;;650;11.05;30.95;4S;11;E
7;104;;650;11.05;30.95;4S;11;E
8;106;;650;11.05;30.95;4S;11;E
9;108;;620;32.05;9.95;4S;10;E
10;110;;650;11.05;30.95;4S;11;E
12;112;;620;32.05;9.95;4S;10;E
16;107;;620;32.05;9.95;4S;10;E
17;109;;620;32.05;9.95;4S;10;E
18;111;;650;11.05;30.95;4S;11;E
19;113;100;;42;0;5S;10;E
20;115;;650;11.05;30.95;5S;11;E
21;117;;650;11.05;30.95;4S;11;E
22;119;;650;11.05;30.95;4S;11;E
103;14;;650;11.05;30.95;5S;11;E
105;15;;650;11.05;30.95;4S;11;E
#Board;20
1;114;100;;33.16;8.84;3NT;8;E
2;116;;600;19.89;22.11;3NT;9;W
3;118;;630;7.74;34.26;3NT;10;W
4;120;;630;7.74;34.26;3NT;10;W
5;122;100;;33.16;8.84;3NT;8;W
6;102;;170;26.53;15.47;2S;10;W
7;104;;180;24.32;17.68;2NT;10;W
8;106;;630;7.74;34.26;3NT;10;W
9;108;;600;19.89;22.11;3NT;9;W
10;110;;140;28.74;13.26;2H;9;E
12;112;100;;33.16;8.84;4H;9;E
16;107;;600;19.89;22.11;3NT;9;W
17;109;200;;39.79;2.21;4S;8;W
18;111;200;;39.79;2.21;3NT;7;W
19;113;;630;7.74;34.26;3NT;10;W
20;115;200;;39.79;2.21;3NT;7;E
21;117;;630;7.74;34.26;3NT;10;W
22;119;;630;7.74;34.26;3NT;10;W
103;14;;630;7.74;34.26;3NT;10;W
105;15;;630;7.74;34.26;3NT;10;W
#Board;21
2;115;;420;4.2;37.8;4S;10;E
3;117;;420;4.2;37.8;4S;10;E
4;119;50;;31.5;10.5;4S;9;E
5;121;;200;10.5;31.5;3S;11;E
6;101;;170;16.8;25.2;2S;10;E
7;103;;200;10.5;31.5;3S;11;E
8;105;;140;25.2;16.8;3S;9;E
9;107;;690;0;42;4Sx;11;E
10;109;;200;10.5;31.5;2S;11;E
11;111;150;;39.9;2.1;4S;7;E
15;106;;140;25.2;16.8;2S;9;E
16;108;100;;35.7;6.3;4Sx;9;E
17;110;;140;25.2;16.8;2S;9;E
18;112;;140;25.2;16.8;2S;9;E
19;114;100;;35.7;6.3;4S;8;E
20;116;;170;16.8;25.2;2S;10;E
21;118;;140;25.2;16.8;1S;9;E
22;120;100;;35.7;6.3;3S;7;E
102;13;;420;4.2;37.8;4S;10;E
104;14;;170;16.8;25.2;3S;10;E
113;1;300;;42;0;4Sx;8;E
#Board;22
2;115;;680;25.2;16.8;4H;12;W
3;117;;680;25.2;16.8;4H;12;W
4;119;;690;15.75;26.25;3NT;12;W
5;121;100;;38.85;3.15;4S;9;E
6;101;;170;35.7;6.3;3H;10;W
7;103;;690;15.75;26.25;3NT;12;W
8;105;;710;12.6;29.4;4H;13;W
9;107;;1440;1.05;40.95;6NT;12;E
10;109;;1440;1.05;40.95;6NT;12;W
11;111;;680;25.2;16.8;4H;12;W
15;106;;1430;7.35;34.65;6H;12;W
16;108;;680;25.2;16.8;4H;12;W
17;110;;1430;7.35;34.65;6H;12;W
18;112;100;;38.85;3.15;5H;10;W
19;114;;680;25.2;16.8;4H;12;W
20;116;;1430;7.35;34.65;6H;12;W
21;118;;680;25.2;16.8;4H;12;W
22;120;;650;33.6;8.4;4H;11;W
102;13;;1430;7.35;34.65;6H;12;W
104;14;;680;25.2;16.8;4H;12;W
113;1;300;;42;0;6S;9;E
#Board;23
3;116;650;;4;38;4H;11;S
4;118;;200;0;42;6H;10;S
5;120;680;;20;22;4H;12;S
6;122;680;;20;22;4H;12;S
7;102;680;;20;22;4H;12;S
8;104;680;;20;22;4H;12;S
9;106;1460;;42;0;6H;13;S
10;108;680;;20;22;4H;12;S
11;110;710;;35;7;4H;13;S
14;105;680;;20;22;4H;12;S
15;107;680;;20;22;4H;12;S
16;109;680;;20;22;4H;12;S
17;111;1430;;39;3;6H;12;S
18;113;680;;20;22;4H;12;S
19;115;680;;20;22;5H;12;S
20;117;650;;4;38;4H;11;S
21;119;680;;20;22;4H;12;S
22;121;1430;;39;3;6H;12;S
101;12;680;;20;22;4H;12;S
103;13;680;;20;22;4H;12;S
112;1;710;;35;7;4H;13;S
114;2;650;;4;38;4H;11;S
#Board;24
3;116;590;;38;4;4Sx;10;N
4;118;1400;;42;0;5Dx;5;W
5;120;530;;36;6;3Sx;9;N
6;122;140;;8;34;2S;9;N
7;102;200;;21;21;2S;11;N
8;104;;50;1;41;4S;9;N
9;106;200;;21;21;2S;11;N
10;108;;50;1;41;3C;8;N
11;110;450;;31;11;4S;11;N
14;105;100;;4;38;3H;7;W
15;107;170;;14;28;3S;10;N
16;109;200;;21;21;4H;6;W
17;111;450;;31;11;4S;11;N
18;113;140;;8;34;3S;9;N
19;115;200;;21;21;5H;7;W
20;117;500;;34;8;4Hx;7;W
21;119;140;;8;34;3S;9;N
22;121;200;;21;21;3S;11;N
101;12;420;;28;14;4S;10;N
103;13;150;;12;30;4H;7;W
112;1;730;;40;2;3Sx;11;N
114;2;200;;21;21;3S;11;N
#Board;25
4;117;100;;22.05;19.95;2S;7;W
5;119;;110;7.35;34.65;2S;8;W
6;121;;110;7.35;34.65;2H;8;W
7;101;200;;32.55;9.45;3S;7;E
8;103;300;;38.85;3.15;1NT;4;W
9;105;130;;27.3;14.7;2C;10;S
10;107;;110;7.35;34.65;2S;8;W
11;109;100;;22.05;19.95;2S;7;W
13;104;100;;22.05;19.95;2S;7;W
14;106;300;;38.85;3.15;1NT;4;W
15;108;200;;32.55;9.45;2S;6;W
16;110;90;;16.8;25.2;2C;8;S
17;112;;110;7.35;34.65;2S;8;W
18;114;200;;32.55;9.45;3S;7;E
19;116;200;;32.55;9.45;2S;6;W
20;118;;110;7.35;34.65;2S;8;W
21;120;;140;0;42;2S;9;E
22;122;100;;22.05;19.95;1NT;6;W
102;12;400;;42;0;3H;5;W
113;2;;110;7.35;34.65;2S;8;W
115;3;;80;14.7;27.3;1H;7;W
#Board;26
4;117;;100;4.2;37.8;2H;7;S
5;119;110;;26.25;15.75;2H;8;S
6;121;;90;8.4;33.6;1NT;7;E
7;101;;180;0;42;1NTx;7;E
8;103;100;;15.75;26.25;1NT;6;E
9;105;100;;15.75;26.25;1NT;6;E
10;107;;100;4.2;37.8;2S;7;N
11;109;110;;26.25;15.75;2H;8;S
13;104;140;;35.7;6.3;2H;9;S
14;106;100;;15.75;26.25;2D;7;E
15;108;110;;26.25;15.75;2H;8;S
16;110;200;;40.95;1.05;1NT;5;E
17;112;140;;35.7;6.3;1H;9;S
18;114;100;;15.75;26.25;2D;7;E
19;116;120;;31.5;10.5;1NT;8;N
20;118;100;;15.75;26.25;2D;7;E
21;120;;100;4.2;37.8;2C;7;N
22;122;200;;40.95;1.05;2Dx;7;W
102;12;110;;26.25;15.75;2H;8;S
113;2;140;;35.7;6.3;2H;9;S
115;3;100;;15.75;26.25;1NT;6;E
